MIKAEL DOS SANTOS DA SILVA|F|01/01/2017|122392155347|01|1
KEMYLLI LUNA NASCIMENTO|F|01/01/2017|122392211190|01|1
LAECILDA LIMA SOUSA|F|01/01/2017|122392250250|01|1
PATRICIA MELO NASCIMENTO|F|01/01/2017|122394248938|01|1
EMILLY KATRINE DA CONCEICAO SOUSA|F|01/01/2017|122394333455|01|1
WALLYSON AMORIM VIANA|F|01/01/2017|122394782250|01|1
MARIANE VIANA PINTO|F|01/01/2017|122395148686|01|1
ABIGAIL CARVALHO LIMA VIANA|F|01/01/2017|122395168520|01|1
ADENILSON DA SILVA LOPES CARDOSO|F|01/01/2017|122395231664|01|1
MYRELLE SILVA DOS SANTOS|F|01/01/2017|122395404941|01|1
AGUIDA MARIA DA CONCEICAO MEDEIROS|F|01/01/2017|122403328404|01|1
ALEXANDRE ALVES DE FREITAS|F|01/01/2017|122403377294|01|1
AMANDA CECILIA SILVA VIANA|F|01/01/2017|122403433380|01|1
AUGUSTO CONCEICAO SOUSA|F|01/01/2017|122404210709|01|1
ESLLEN GREICK SOARES PEREIRA|F|01/01/2017|122404298797|01|1
BERNARDO LIMA PEREIRA JUNIOR|F|01/01/2017|122404415343|01|1
CAIO SILVA CALDAS|F|01/01/2017|122404466096|01|1
DOUGLAS SOARES DA SILVA|F|01/01/2017|122404546600|01|1
EMYLLY DE FREITAS SILVA|F|01/01/2017|122404640460|01|1
FELIPE JUNIOR RAMOS ARAUJO|F|01/01/2017|122404741577|01|1
FLAVIO JOSE BENTO DOS SANTOS JUNIOR|F|01/01/2017|122404786325|01|1
FRANCYARA GOMES DOS SANTOS|F|01/01/2017|122404908706|01|1
FRANCISCO JUNIOR LIMA DA SILVA|F|01/01/2017|122404962905|01|1
GABRIEL DA SILVA FIGUEREDO|F|01/01/2017|122405971002|01|1
GIRLENE MARIA FREIRE DOS SANTOS|F|01/01/2017|122408638541|01|1
JACILENE DE ARAUJO LOPES|F|01/01/2017|122419147544|01|1
LUIS GUSTAVO DA SILVA SANTOS|F|01/01/2017|122427526184|01|1
KLAIVER DA SILVA OLIVEIRA|F|01/01/2017|122428672290|01|1
JOSE WILLIAN SANTOS RODRIGUES|F|01/01/2017|122429715146|01|1
JOAO VITOR DIALIARTE LOPES|F|01/01/2017|122435369785|01|1
JONAS SILVA MARTINS|F|01/01/2017|122439219877|01|1
GIVALDO CALDAS DA SILVA|F|01/01/2017|122445182211|01|1
LUCAS SOUSA SILVA|F|01/01/2017|122445602792|01|1
MARIA DOS MILAGRES DE LIMA|F|01/01/2017|122445973006|01|1
JACIELE SOUSA DOS SANTOS|F|01/01/2017|122449072879|01|1
SABRINA SANTOS SOUSA|F|01/01/2017|122449251374|01|1
MARIA JUCIELE DA SILVA SOUSA|F|01/01/2017|122449530761|01|1
SANDRIELE DA SILVA ARAUJO|F|01/01/2017|122450436340|01|1
LAUENI DUTRA SANTOS|F|01/01/2017|122450758380|01|1
RODRIGO DA SILVA NASCIMENTO|F|01/01/2017|122461446554|01|1
ROUANA LIMA DOS REIS|F|01/01/2017|122461553040|01|1
JOILSON SILVA DA SILVA|F|01/01/2017|122479770302|01|1
LETICIA GARCIA SILVA|F|01/01/2017|122479822205|01|1
OLIVER SILVA LOPES|F|01/01/2017|122482499690|01|1
LUCAS COSTA VIANA|F|01/01/2017|122484145798|01|1
LUCAS COSTA VIANA|F|01/01/2017|122484145798|01|1
FRANCISCO MARCELO CUNHA DE SOUSA|F|01/01/2017|122487405731|01|1
TAIS DE JESUS SOUSA DA COSTA|F|01/01/2017|122491028050|01|1
PAULO VICTOR DOS SANTOS SANTOS|F|01/01/2017|122492481335|01|1
JAILMA SANTOS OLIVEIRA|F|01/01/2017|122493633740|01|1
EDUARDA DA CONCEICAO SOUSA|F|01/01/2017|122493650912|01|1
KAMILLY VITORIA DA SILVA FERREIRA|F|01/01/2017|122495623424|01|1
LUIS EDUARDO ALERICO DA SILVA|F|01/01/2017|122499032552|01|1
GEOVANA SANTOS DA CONCEICAO|F|01/01/2017|122499538723|01|1
GABRIEL SILVA LIMA|F|01/01/2017|122499569793|01|1
KAIO VINICIUS SILVA LIMA|F|01/01/2017|122501179187|01|1
KAIO VINICIUS SILVA LIMA|F|01/01/2017|122501179187|01|1
MARIA CLARA RAMOS LOPES|F|01/01/2017|122501253093|01|1
MARIA DOS MILAGRES SOUSA SILVA|F|01/01/2017|122505266807|01|1
NATHANAEL DE SOUSA LIMA|F|01/01/2017|122509654550|01|1
ALENILSON LOPES LIMA|F|01/01/2017|122510766111|01|1
VANIELE CARVALHO SANTOS|F|01/01/2017|122512014400|01|1
RUAN VIANA DO NASCIMENTO|F|01/01/2017|122512043770|01|1
ALESSANDRA NASCIMENTO ATAIDE|F|01/01/2017|122512172073|01|1
FRANCIANE VERAS PEREIRA|F|01/01/2017|122512198110|01|1
CARLEANE DA COSTA SANTOS|F|01/01/2017|122513853805|01|1
GRAZIELLY DA CONCEICAO GOMES|F|01/01/2017|122514829975|01|1
JOAO PEDRO DA SILVA|F|01/01/2017|122515574660|01|1
GUILHERME FRANCISCO DA SILVA NASCIMENTO|F|01/01/2017|122515916057|01|1
ADRIELY KAMILLY DOS REIS RODRIGUES|F|01/01/2017|122516048555|01|1
MARIA DE LIMA VASCONCELOS|F|01/01/2017|122516090403|01|1
DAYSE SALES DE SOUSA|F|01/01/2017|122516662814|01|1
AUGUSTO TEIXEIRA DE SOUSA|F|01/01/2017|122516768051|01|1
NARCISIO LOPES DE SOUSA|F|01/01/2017|122516787196|01|1
WESLLYE RONNYS VIANA NASCIMENTO|F|01/01/2017|122516797744|01|1
DANUBIA SALES SOUSA|F|01/01/2017|122517303206|01|1
JULIANA TEIXEIRA DE SOUSA|F|01/01/2017|122517365228|01|1
GABRIEL MACIEL DA SILVA|F|01/01/2017|122524028223|01|1
JEOVA BARBOSA VIEIRA|F|01/01/2017|122529385954|01|1
RENAN SOARES ALVES|F|01/01/2017|122529956536|01|1
MARIA DOS AFLITOS PERES DE SOUSA|F|01/01/2017|122530564050|01|1
LUCIANO APARECIDO GARCES SANTOS|F|01/01/2017|122533501335|01|1
JOSE DE MARIA DA CONCEICAO|F|01/01/2017|122534353925|01|1
JOSE DE MARIA DA CONCEICAO|F|01/01/2017|122534353925|01|1
JOELMA SOUSA SANTOS|F|01/01/2017|122537679058|01|1
TEREZINHA DE JESUS PEREIRA DA CONCEICAO|F|01/01/2017|122537729683|01|1
ISABELLY CRISTINE FREITAS COSTA|F|01/01/2017|122539834387|01|1
ANNA CLARA DA SILVA ARAUJO|F|01/01/2017|122540591301|01|1
CARLOS DANIEL BASTOS SOUSA|F|01/01/2017|122540672220|01|1
MARIA RITA DA SILVA LIMA|F|01/01/2017|122540922197|01|1
RAISSA DA SILVA SANTOS|F|01/01/2017|122540988708|01|1
WILLIAM SANTOS DA CONCEICAO|F|01/01/2017|122541041950|01|1
FRANCINALDO CRUZ DE SOUSA|F|01/01/2017|122541176022|01|1
RAIDSON LIMA DOS SANTOS|F|01/01/2017|122541181700|01|1
LUCIANO SILVA DOS SANTOS|F|01/01/2017|122541630785|01|1
RAIMUNDO JONAS DE SOUSA BRAGA|F|01/01/2017|122541872363|01|1
MIKAELY DOS SANTOS FREITAS|F|01/01/2017|122542356563|01|1
JOAO PEDRO SILVA PEREIRA|F|01/01/2017|122542539307|01|1
SAMARA SEREJO ALMEIDA|F|01/01/2017|122543036430|01|1
MARCIO EDUARDO SOUSA DA SILVA|F|01/01/2017|122543400779|01|1
JOSILENE SOUSA DA CONCEICAO|F|01/01/2017|122543403794|01|1
BEATRIZ ALVES VIANA|F|01/01/2017|122543450369|01|1
MAYRON DOUGLAS RODRIGUES|F|01/01/2017|122543458777|01|1
AFRANNIO CARLOS PEREIRA|F|01/01/2017|122543479189|01|1
FRANCISCO REGES SOARES DA SILVA|F|01/01/2017|122543480357|01|1
LARISSA MARIA SANTOS DE FREITAS|F|01/01/2017|122543500307|01|1
CLEITON RODRIGUES SANTANA PEIXOTO|F|01/01/2017|122543849881|01|1
RAILSON SOUSA CARVALHO|F|01/01/2017|122552425088|01|1
MARIA IRIS PEREIRA DE ARAUJO|F|01/01/2017|122553882865|01|1
MARIA DO SOCORRO CARVALHO LIMA|F|01/01/2017|122554761182|01|1
VIVIAN RAYANNA AGUIAR ALMEIDA|F|01/01/2017|122555260934|01|1
THIAGO DE SOUSA COSTA|F|01/01/2017|122560509120|01|1
FRANCISCO DE LIMA FERREIRA|F|01/01/2017|122564579158|01|1
JOSIEL RODRIGUES DE SOUSA FILHO|F|01/01/2017|122565462335|01|1
WILLIAN DAVID DUTRA PEREIRA|F|01/01/2017|122572008377|01|1
ANDRESSA DOS SANTOS PEREIRA|F|01/01/2017|122572101318|01|1
ATILSON MIGUEL DA CONCEICAO|F|01/01/2017|122572145366|01|1
ANDERSON OLIVEIRA PEREIRA|F|01/01/2017|122572263725|01|1
GERILDO ALVES SANTOS|F|01/01/2017|122575886308|01|1
MARIANA PEREIRA ALVES|F|01/01/2017|122576341950|01|1
RAI COSTA DOS SANTOS|F|01/01/2017|122576356809|01|1
JOAQUIM COSTA DOS SANTOS|F|01/01/2017|122576922766|01|1
JORGE EDUARDO DA SILVA NASCIMENTO|F|01/01/2017|122618114387|01|1
LARISSA SANTOS DA COSTA|F|01/01/2017|122659393230|01|1
EDINARIA SILVA DE ARAUJO|F|01/01/2017|122662925875|01|1
THIAGO GUIMARAES DA SILVA|F|01/01/2017|122664223240|01|1
WELLINGTON DOS SANTOS SPINDOLA|F|01/01/2017|122664239839|01|1
LAISSE DOS SANTOS SOUSA|F|01/01/2017|122667050591|01|1
WELIDA DE PAULA DOS SANTOS|F|01/01/2017|122667210033|01|1
LUCIANO BRITO DOS SANTOS|F|01/01/2017|122669515052|01|1
NIVANA DE SOUSA COSTA|F|01/01/2017|122672221242|01|1
JOAO DOS SANTOS DUTRA FILHO|F|01/01/2017|122672238641|01|1
CLAUDIANE MIGUEL MACHADO|F|01/01/2017|122678486515|01|1
JOSE DE SOUSA FILHO|F|01/01/2017|122682103242|01|1
WESLEI LUZ DA CUNHA|F|01/01/2017|122683425146|01|1
MIKAUAN VALE DA SILVA|F|01/01/2017|122686369174|01|1
ADRIAN SILVA OLIVEIRA|F|01/01/2017|122686381387|01|1
ERIVANE MENDES DOS SANTOS|F|01/01/2017|122688468900|01|1
NOEMI OLIVEIRA NASCIMENTO|F|01/01/2017|122688477489|01|1
ANNA LYA DA CONCEICAO VIANA|F|01/01/2017|122688678891|01|1
EVELLYN BIANCA FERREIRA DA SILVA|F|01/01/2017|122689789581|01|1
MIKAEL ARAUJO DA COSTA|F|01/01/2017|122690986840|01|1
SAMUEL VIANA DE SOUSA|F|01/01/2017|122693284936|01|1
JOAO PEDRO COSTA CAVALCANTE|F|01/01/2017|122729352065|01|1
ANDAYRA BEATRIZ ALVES LOPES|F|01/01/2017|122766793525|01|1
JULIANA DA SILVA VIANA|F|01/01/2017|122771966815|01|1
PABLO RAMON PEREIRA SILVA|F|01/01/2017|122771976020|01|1
MARIA DE JESUS DA SILVA VIANA|F|01/01/2017|122771992492|01|1
JAIR VIANA SILVA|F|01/01/2017|122778068111|01|1
ALINE WENDILA NERES SANTOS|F|01/01/2017|122800667850|01|1
MARCUS SILVA DUTRA|F|01/01/2017|122800752962|01|1
JOAO PAULO ALVES DOS SANTOS|F|01/01/2017|122800775318|01|1
JOSIVALDO SANTOS SOUSA|F|01/01/2017|122801026335|01|1
LUIZA FERNANDA SANTOS COSTA|F|01/01/2017|122801091315|01|1
LUCIELE COSTA DINIZ|F|01/01/2017|122801189390|01|1
VINICIUS ADRIEL SOUSA NASCIMENTO|F|01/01/2017|122801205850|01|1
DIEGO DE PAULA DUTRA|F|01/01/2017|122801333505|01|1
IARA SANTOS ALVES|F|01/01/2017|122801487146|01|1
LUIS ANTONIO FERREIRA SOUSA|F|01/01/2017|122801650667|01|1
JULIANA REIS DE OLIVEIRA|F|01/01/2017|122801654816|01|1
ICLEIA PEREIRA DOS SANTOS|F|01/01/2017|122801904197|01|1
RAFAELE SOUSA SILVA|F|01/01/2017|122802023445|01|1
LEONILDO DOS SANTOS CARVALHO|F|01/01/2017|122802238050|01|1
JOHNATHAN RODRIGUES VIANA|F|01/01/2017|122802419861|01|1
MANOEL DAS NEVES REIS|F|01/01/2017|122804138843|01|1
ERNANDE OLIVEIRA SILVA|F|01/01/2017|122804362808|01|1
JOSILENE SOUSA SILVA|F|01/01/2017|122804424340|01|1
RAILSON SOUSA REIS|F|01/01/2017|122804482978|01|1
MARLENE SANTOS REIS|F|01/01/2017|122804498548|01|1
NATALIA VIANA CALDAS|F|01/01/2017|122805100653|01|1
ALCENIR SILVA DA CUNHA|F|01/01/2017|122805118196|01|1
KLEYMYSON MIRANDA RODRIGUES|F|01/01/2017|122805140523|01|1
KEVENY PORTO RODRIGUES|F|01/01/2017|122805194100|01|1
ALDEIDE SOUSA SILVA|F|01/01/2017|122805228021|01|1
ANDREANE ROCHA SANTOS|F|01/01/2017|122805404369|01|1
GABRIEL SANTOS LIRA|F|01/01/2017|122805493604|01|1
MAURO CALDAS VIANA|F|01/01/2017|122805939475|01|1
FRANCILDO VIANA NASCIMENTO|F|01/01/2017|122805987364|01|1
LUCILENE VIANA CALDAS|F|01/01/2017|122807267776|01|1
FRANCISCO PEREIRA DO NASCIMENTO|F|01/01/2017|122808078829|01|1
ANA GRAZIELLY DA SILVA CARDOSO|F|01/01/2017|122808565576|01|1
ANA PAULA DE SOUSA EVANGELISTA|F|01/01/2017|122808623606|01|1
ADRIELLE REIS SANTOS|F|01/01/2017|122814531548|01|1
MIRELA OLIVEIRA DUTRA|F|01/01/2017|122814774955|01|1
TAISSA PEREIRA RODRIGUES|F|01/01/2017|122815534850|01|1
EMILY ISABELY FERREIRA VIANA|F|01/01/2017|122815801808|01|1
CLEISLA LIMA VIANA|F|01/01/2017|122818010046|01|1
FRANCIONE DA SILVA ROSA|F|01/01/2017|122820541991|01|1
FRANCIONE DA SILVA ROSA|F|01/01/2017|122820541991|01|1
DENISE VIEIRA NASCIMENTO|F|01/01/2017|122829098799|01|1
LUIS FELIPE DOS SANTOS VIANA|F|01/01/2017|122829160001|01|1
RAYELE VIANA NASCIMENTO|F|01/01/2017|122829175530|01|1
ROZANA DOS SANTOS SILVA|F|01/01/2017|122829186493|01|1
MARIA DE NAZARE ANDRADE SILVA|F|01/01/2017|122829198157|01|1
JOAO FRANCISCO DOS SANTOS SILVA|F|01/01/2017|122830580230|01|1
FRANCILENE VIANA DA CONCEICAO|F|01/01/2017|122830590200|01|1
BEATRIZ DOS SANTOS PEREIRA|F|01/01/2017|122830615394|01|1
JOSE ARMANDO FERREIRA DOS SANTOS|F|01/01/2017|122833221036|01|1
MARIA GORETE DA SILVA SARDINHA|F|01/01/2017|122850937800|01|1
IDELMAR SOUSA LIMA|F|01/01/2017|122851685430|01|1
IARA ARAUJO DOURADO|F|01/01/2017|122900988763|01|1
ANA BEATRIZ CARVALHO SARDINHA|F|01/01/2017|122903489962|01|1
GUILHERME SANTOS ROCHA|F|01/01/2017|122912275058|01|1
JOSE AUGUSTO DOS REIS ANDRADE|F|01/01/2017|122912936054|01|1
LUIS HENRIQUE SOUSA DA COSTA|F|01/01/2017|122912946955|01|1
VICTOR EMANUEL DA SILVA BRITO|F|01/01/2017|122913282120|01|1
JOAO GABRIEL DE MELO ARAUJO|F|01/01/2017|122913399230|01|1
JOAO PEDRO DE OLIVEIRA MELO|F|01/01/2017|122913400778|01|1
NATANAEL DOS SANTOS SILVA|F|01/01/2017|122913419878|01|1
VICENTE PAULO SILVA DA CONCEICAO|F|01/01/2017|122913435725|01|1
WILLIAM GARCIA SERRA|F|01/01/2017|122913872270|01|1
RAILSON SOUSA LOPES CARDOSO|F|01/01/2017|122914141601|01|1
CARLOS EDUARDO LIMA SOUSA|F|01/01/2017|122914163591|01|1
EMANUELLY CRISTINA DE LIMA SILVA|F|01/01/2017|122914237030|01|1
LUIS FELIPE COSTA BARBOSA SILVA|F|01/01/2017|122914255100|01|1
JANDERSON LIMA MENDONCA|F|01/01/2017|122914359143|01|1
VILSON EMANUEL BRITO MARTINS|F|01/01/2017|122914388917|01|1
DANIELE SARDINHA CALDAS|F|01/01/2017|122915071178|01|1
ADRIANO JOSE SILVA DOS SANTOS|F|01/01/2017|122915071925|01|1
MARIA DAS GRACAS DOS SANTOS NERI|F|01/01/2017|122915225582|01|1
ADRIELE MENDES DA SILVA|F|01/01/2017|122915285488|01|1
ADYLA SILVA OLIVEIRA|F|01/01/2017|122915286611|01|1
SARA VICTORIA SILVA DOS SANTOS|F|01/01/2017|122915291968|01|1
GEOVANA DA ROCHA SILVA|F|01/01/2017|122915294983|01|1
DIONES DA CONCEICAO BARBOSA|F|01/01/2017|122915364868|01|1
MARIA CLARA TEODORO SANTOS|F|01/01/2017|122915495296|01|1
VICTORIA HAYLA SILVA NASCIMENTO|F|01/01/2017|122915520746|01|1
WEMILLY REIS DE SOUSA|F|01/01/2017|122915528054|01|1
MARIANA DOS SANTOS ARAUJO|F|01/01/2017|122916021522|01|1
VALERIA NASCIMENTO DA SILVA|F|01/01/2017|122916021794|01|1
ROMULO JOSE CARDOSO DIAS|F|01/01/2017|122916287123|01|1
CLEUSON DOS SANTOS JUNIOR|F|01/01/2017|122916291317|01|1
LUCIANO SILVA ROCHA|F|01/01/2017|122916292712|01|1
FRANCISCA DAS CHAGAS ALVES DA SILVA SANTOS|F|01/01/2017|122916292801|01|1
GABRIEL SANTOS SOUSA|F|01/01/2017|122916295061|01|1
KRICILA SILVA CAROLINA|F|01/01/2017|122916328334|01|1
IVANILDO CAROLINA DO NASCIMENTO|F|01/01/2017|122916411584|01|1
JAMILLY SILVA FEITOSA|F|01/01/2017|122916418830|01|1
MAYLAN FERREIRA CARVALHO|F|01/01/2017|122916952666|01|1
THAYLA DOS SANTOS PEREIRA|F|01/01/2017|122917172192|01|1
ISABELLA MOREIRA ROCHA SANTOS|F|01/01/2017|122917270798|01|1
JAINARA SOUSA FERREIRA|F|01/01/2017|122929334117|01|1
MARIA DO LIVRAMENTO SILVEIRA DOS SANTOS|F|01/01/2017|122934271616|01|1
EVENLLYN COSTA LIMA|F|01/01/2017|122938705963|01|1
ALEXSANDRO SILVA LIMA|F|01/01/2017|122938813774|01|1
PEDRO HENRIQUE SILVA DE OLIVEIRA|F|01/01/2017|122938833295|01|1
ALAN DA SILVA SOARES|F|01/01/2017|122938855850|01|1
YARA LIMA SILVA|F|01/01/2017|122938872860|01|1
LEINARA VIANA SANTOS|F|01/01/2017|122938885090|01|1
ARIEL DA CONCEICAO NASCIMENTO|F|01/01/2017|122939088445|01|1
KATRINE DOS SANTOS CANDEIRA|F|01/01/2017|122939174368|01|1
HELLAN DA SILVA SOUSA|F|01/01/2017|122939208874|01|1
FRANCISCA VITORIA SILVA DOS SANTOS|F|01/01/2017|122940333105|01|1
EMILLY THAMARA FEITOSA DOS SANTOS|F|01/01/2017|122940333377|01|1
MARIA EDUARDA TEIXEIRA RODRIGUES|F|01/01/2017|122940333881|01|1
LUIS HENRIQUE SOUSA DA SILVA|F|01/01/2017|122940466849|01|1
SUELEM GOMES DA SILVA|F|01/01/2017|122940564859|01|1
FELIPE LOPES TORQUATO|F|01/01/2017|122940572797|01|1
FELIPE LOPES TORQUATO|F|01/01/2017|122940572797|01|1
GUSTAVO HERNANDES REIS SOUSA|F|01/01/2017|122940579104|01|1
INGRID DOS SANTOS VIANA|F|01/01/2017|122940910609|01|1
BRUNA ELLEN DOS SANTOS MENDES|F|01/01/2017|122941403468|01|1
LUCAS BENTO DOS SANTOS|F|01/01/2017|122941417922|01|1
LUCAS BENTO DOS SANTOS|F|01/01/2017|122941417922|01|1
KAYRON WANDERSON DA SILVA VIANA|F|01/01/2017|122942344210|01|1
FRANCISCO EMANOEL DA SILVA TEIXEIRA|F|01/01/2017|122942399545|01|1
RUAN SILVA RODRIGUES|F|01/01/2017|122942751524|01|1
CAETANO VICTOR SOUSA CANDEIRA|F|01/01/2017|122943263930|01|1
WERYCKSON CARDOSO RODRIGUES DE ARAUJO|F|01/01/2017|122943270040|01|1
VICTOR EMANUEL SILVA LIMA|F|01/01/2017|122943348928|01|1
MARIA GABRIELE DA SILVA SANTOS|F|01/01/2017|122943692203|01|1
ARLLYSON LIMA DA CONCEICAO|F|01/01/2017|122943736421|01|1
GUSTAVO ERIC SOUSA DA SILVA|F|01/01/2017|122945065613|01|1
GUSTAVO ERIC SOUSA DA SILVA|F|01/01/2017|122945065613|01|1
YARLY SOUSA SILVA|F|01/01/2017|122945078782|01|1
KAMILLY FERNANDES DE SOUSA|F|01/01/2017|122945101512|01|1
MARIA CLARA SILVA LIMA|F|01/01/2017|122945130709|01|1
MARIA LUISA DA SILVA|F|01/01/2017|122945921234|01|1
JOAO PEDRO DE SOUSA VIANA|F|01/01/2017|122946151904|01|1
LORENA DE CARVALHO RODRIGUES|F|01/01/2017|122946162604|01|1
SANAYRA DA SILVA LIMA DE OLIVEIRA|F|01/01/2017|122946634468|01|1
HUGO ROCHA SOUSA|F|01/01/2017|122946740730|01|1
MAYSA COSTA DA SILVA|F|01/01/2017|122946793264|01|1
MAISA DA ROCHA SILVA|F|01/01/2017|122946797766|01|1
BRUNO CALVANIERE ALMEIDA LOPES|F|01/01/2017|122947423207|01|1
DHEIVIDE SOARES DA CONCEICAO|F|01/01/2017|122947498045|01|1
FRANCISCA DAS CHAGAS DA CONCEICAO|F|01/01/2017|122947502760|01|1
MAIKON SUEL LIMA SILVA|F|01/01/2017|122947682130|01|1
KAIO GUSTAVO LOPES DE SOUSA|F|01/01/2017|122948037602|01|1
PEDRO GABRIEL SANTOS DA SILVA|F|01/01/2017|122948092891|01|1
STHEFANY BRITO SOUSA|F|01/01/2017|122948097770|01|1
ELENILSON DA SILVA ARAUJO|F|01/01/2017|122948132001|01|1
JOAO HELIO RAMOS DE SOUSA|F|01/01/2017|122948310201|01|1
MARKLIVANE SANTOS SILVA|F|01/01/2017|122948339021|01|1
MARIA ELISA CUNHA DOS SANTOS|F|01/01/2017|122948577984|01|1
ATICIANE PEREIRA FREITAS|F|01/01/2017|122949533476|01|1
FRANCISCO DE ASSIS BRITO DE SOUSA|F|01/01/2017|122949620875|01|1
VICTORIA SOUSA SILVA|F|01/01/2017|122950487610|01|1
THALLYA FREIRE BARBOSA|F|01/01/2017|122950493504|01|1
MIGUEL LIMA PEREIRA VIANA|F|01/01/2017|122950617092|01|1
ANA LUIZA TEODORO RODRIGUES|F|01/01/2017|122950705382|01|1
FRANCISCO DAS CHAGAS SANTOS DA SILVA|F|01/01/2017|122950710971|01|1
JOANA DE SOUSA ARAUJO|F|01/01/2017|122950723607|01|1
JOAO GABRIEL DA CONCEICAO SOUSA|F|01/01/2017|122950733084|01|1
JOEL COSTA ARAUJO|F|01/01/2017|122950743209|01|1
EDUARDO ALMEIDA VIANA|F|01/01/2017|122950749592|01|1
MARISLENE GOMES DA SILVA|F|01/01/2017|122950822508|01|1
ANGELINA ARAUJO SOUSA|F|01/01/2017|122951341376|01|1
GUSTAVO SILVA SANTOS|F|01/01/2017|122958924814|01|1
LUAN SOUSA DA SILVA|F|01/01/2017|122959446789|01|1
RAYWLLA SILVA DINIZ|F|01/01/2017|122959863703|01|1
CARLOS EDUARDO GALVAO DA CONCEICAO|F|01/01/2017|122960301225|01|1
JUAN SILVA DA CONCEICAO|F|01/01/2017|122960352725|01|1
THAYNARA ARAUJO RAMOS|F|01/01/2017|122960435183|01|1
LEONARDO MACIEL DA SILVA|F|01/01/2017|122978905670|01|1
CARLOS DANIEL TELES NASCIMENTO|F|01/01/2017|122979013560|01|1
MARIA DE NAZARE COSTA CAVALCANTE|F|01/01/2017|122979546380|01|1
JAQUELINE DE MORAIS COSTA|F|01/01/2017|122979564604|01|1
LUANNA VYTORYA ESCORCIO DE SOUSA|F|01/01/2017|122980240302|01|1
MARYA YZADORA DA SILVA FREITAS|F|01/01/2017|122981314148|01|1
SHAWAN LIMA DA SILVA|F|01/01/2017|122981331077|01|1
ANNA KELLY DIAS DA CONCEICAO|F|01/01/2017|122982279346|01|1
YASMIM CARVALHO COSTA|F|01/01/2017|122982287870|01|1
TALISON MARCHAO DE CARVALHO|F|01/01/2017|122983232084|01|1
TAYNARA SILVA CALDAS|F|01/01/2017|122983765066|01|1
FRANCISCO GABRIEL VIANA SOUSA|F|01/01/2017|122983790761|01|1
KAUAN MELO DE LIMA|F|01/01/2017|122984714520|01|1
KAUAN MELO DE LIMA|F|01/01/2017|122984714520|01|1
KAUA MARQUES SOUSA|F|01/01/2017|122992011907|01|1
DEBORA CARVALHO DE LIMA|F|01/01/2017|122995707562|01|1
RUAN PABLO SILVA PALHARES|F|01/01/2017|122996459422|01|1
LUZIA LOPES DOURADO|F|01/01/2017|122996493019|01|1
WENNESON VIEIRA LOPES|F|01/01/2017|123012839258|01|1
MARIA MILENA DA SILVA|F|01/01/2017|123012933190|01|1
NATANAEL VIANA CARVALHO|F|01/01/2017|123012993680|01|1
STEPHANNY COSTA DA SILVA|F|01/01/2017|123013014783|01|1
JORGE KAUAN NASCIMENTO LIMA|F|01/01/2017|123013130503|01|1
BENISIO SOUSA DA CONCEICAO|F|01/01/2017|123018563645|01|1
BENISIO SOUSA DA CONCEICAO|F|01/01/2017|123018563645|01|1
MARIA EDUARDA LIMA DA SILVA|F|01/01/2017|123124919660|01|1
MOISES DA SILVA LIMA|F|01/01/2017|123124963058|01|1
JULIELIDA DINIZ DA SILVA|F|01/01/2017|123125028018|01|1
PABLO VIANA SILVA|F|01/01/2017|123125657902|01|1
ITAMAR SARDINHA BARBOSA|F|01/01/2017|123126063801|01|1
RICARDO ALVES DE SOUSA|F|01/01/2017|123126228231|01|1
MARIA CLARA RODRIGUES DE LIMA|F|01/01/2017|123127037936|01|1
MARIA EDUARDA SILVA SANTOS|F|01/01/2017|123128089948|01|1
NATHAN COSTA GOMES|F|01/01/2017|123128123208|01|1
MARIA JULIA SOUZA SILVA|F|01/01/2017|123128160758|01|1
THAYSSON VIANA DOS SANTOS|F|01/01/2017|123128231442|01|1
FRANCILEIDE CABRAL LOPES|F|01/01/2017|123130626602|01|1
EDUARDO MENDES SILVA|F|01/01/2017|123130964400|01|1
JAYCE ALVES GALVAO|F|01/01/2017|123130974635|01|1
FELIPE DOS SANTOS DE LIMA|F|01/01/2017|123130977499|01|1
ALAN MENESES DA CRUZ|F|01/01/2017|123131033907|01|1
JANNA LIMA SOUSA|F|01/01/2017|123131075316|01|1
JORDEAN SANTOS DE PAIVA|F|01/01/2017|123131127723|01|1
WEMERSON DA CONCEICAO VIANA|F|01/01/2017|123131143338|01|1
MARIA VITORIA LIMA GALVAO|F|01/01/2017|123131203500|01|1
MARIA VITORIA LIMA GALVAO|F|01/01/2017|123131203500|01|1
NATALIA CRISTINA DA SILVA MARTINS|F|01/01/2017|123131216408|01|1
LUAN CARLOS RODRIGUES DE LIMA|F|01/01/2017|123131243391|01|1
CRISLANE CALDAS RODRIGUES|F|01/01/2017|123131540507|01|1
CELIANE SILVA SANTOS|F|01/01/2017|123131627025|01|1
ANA NAZARE DE LIMA COSTA|F|01/01/2017|123131747276|01|1
THAYLA MARIA DA SILVA RODRIGUES|F|01/01/2017|123131766300|01|1
LAERCIO DA CONCEICAO LIMA|F|01/01/2017|123131790872|01|1
JOAO PEDRO FERREIRA DE SOUSA|F|01/01/2017|123131824106|01|1
CARLOS EDUARDO FREIRE SOUSA|F|01/01/2017|123131892950|01|1
ADRIELY CALDAS DA CUNHA|F|01/01/2017|123132041970|01|1
MAYSA RODRIGUES VIANA|F|01/01/2017|123132111774|01|1
